date,time,close,v,,,,
2004/1/5,10:00,10710,669,,,,
2004/1/5,11:00,10600,1009,,,,
2004/1/6,10:00,10530,387,,,,
2004/1/6,11:00,10530,1215,,,,
2004/1/6,12:00,10550,229,,,,
2004/1/6,13:00,10570,612,,,,
2004/1/7,10:00,10640,269,,,,
2004/1/7,11:00,10640,255,,,,
2004/1/7,12:00,10610,153,,,,
2004/1/7,13:00,10650,174,,,,
2004/1/8,10:00,10600,634,,,,
2004/1/8,11:00,10710,389,,,,
2004/1/8,12:00,10730,136,,,,
2004/1/8,13:00,10780,616,,,,
2004/1/9,10:00,10880,454,,,,
2004/1/9,11:00,10900,347,,,,
2004/1/9,12:00,10920,386,,,,
2004/1/9,13:00,10890,414,,,,
2004/1/13,10:00,11050,450,,,,
2004/1/13,11:00,11020,828,,,,
2004/1/13,12:00,11060,359,,,,
2004/1/13,13:00,10910,355,,,,
2004/1/14,10:00,10920,851,,,,
2004/1/14,11:00,10810,327,,,,
2004/1/14,12:00,10670,505,,,,
2004/1/14,13:00,10690,290,,,,
2004/1/15,10:00,10690,342,,,,
2004/1/15,11:00,10760,210,,,,
2004/1/15,12:00,10800,174,,,,
2004/1/15,13:00,10780,188,,,,
2004/1/16,10:00,10810,166,,,,
2004/1/16,11:00,10850,231,,,,
2004/1/16,12:00,10810,213,,,,
2004/1/16,13:00,10840,171,,,,
2004/1/19,10:00,11050,510,,,,
2004/1/19,11:00,11010,696,,,,
2004/1/19,12:00,10990,131,,,,
2004/1/19,13:00,10970,305,,,,
2004/1/20,10:00,10980,317,,,,
2004/1/20,11:00,11100,420,,,,
2004/1/20,12:00,11130,386,,,,
2004/1/20,13:00,11200,615,,,,
2004/1/21,10:00,11450,564,,,,
2004/1/21,11:00,11360,1127,,,,
2004/1/21,12:00,11290,707,,,,
2004/1/21,13:00,11300,540,,,,
2004/1/22,10:00,11270,352,,,,
2004/1/22,11:00,11370,307,,,,
2004/1/22,12:00,11370,222,,,,
2004/1/22,13:00,11410,697,,,,
2004/1/23,10:00,11390,257,,,,
2004/1/23,11:00,11440,680,,,,
2004/1/23,12:00,11390,289,,,,
2004/1/23,13:00,11320,457,,,,
2004/1/26,10:00,11400,653,,,,
2004/1/26,11:00,11360,354,,,,
2004/1/26,12:00,11340,283,,,,
2004/1/26,13:00,11340,396,,,,
2004/1/27,10:00,11420,351,,,,
2004/1/27,11:00,11480,1151,,,,
2004/1/27,12:00,11490,363,,,,
2004/1/27,13:00,11480,476,,,,
2004/1/28,10:00,11490,423,,,,
2004/1/28,11:00,11520,447,,,,
2004/1/28,12:00,11570,412,,,,
2004/1/28,13:00,11590,459,,,,
2004/1/29,10:00,11720,904,,,,
2004/1/29,11:00,11620,658,,,,
2004/1/29,12:00,11660,437,,,,
2004/1/29,13:00,11640,448,,,,
2004/1/30,10:00,11600,474,,,,
2004/1/30,11:00,11490,835,,,,
2004/1/30,12:00,11460,765,,,,
2004/1/30,13:00,11450,577,,,,
2004/2/2,10:00,11460,582,,,,
2004/2/2,11:00,11360,697,,,,
2004/2/2,12:00,11370,400,,,,
2004/2/2,13:00,11440,609,,,,
2004/2/3,10:00,11400,407,,,,
2004/2/3,11:00,11360,316,,,,
2004/2/3,12:00,11340,366,,,,
2004/2/3,13:00,11370,725,,,,
2004/2/4,10:00,11360,303,,,,
2004/2/4,11:00,11180,575,,,,
2004/2/4,12:00,11060,754,,,,
2004/2/4,13:00,11030,1236,,,,
2004/2/5,10:00,11000,634,,,,
2004/2/5,11:00,10920,326,,,,
2004/2/5,12:00,11000,491,,,,
2004/2/5,13:00,11080,367,,,,
2004/2/6,10:00,11190,702,,,,
2004/2/6,11:00,11300,468,,,,
2004/2/6,12:00,11250,283,,,,
2004/2/6,13:00,11290,316,,,,
2004/2/9,10:00,11120,267,,,,
2004/2/9,11:00,11040,241,,,,
2004/2/9,12:00,10990,387,,,,
2004/2/9,13:00,11060,467,,,,
2004/2/10,10:00,11070,280,,,,
2004/2/10,11:00,11030,185,,,,
2004/2/10,12:00,11070,115,,,,
2004/2/10,13:00,11010,176,,,,
2004/2/12,10:00,10940,268,,,,
2004/2/12,11:00,10910,480,,,,
2004/2/12,12:00,10890,306,,,,
2004/2/12,13:00,10660,593,,,,
2004/2/13,10:00,10810,1212,,,,
2004/2/13,11:00,10690,709,,,,
2004/2/13,12:00,10750,268,,,,
2004/2/13,13:00,10790,366,,,,
2004/2/16,10:00,10730,392,,,,
2004/2/16,11:00,10740,229,,,,
2004/2/16,12:00,10730,160,,,,
2004/2/16,13:00,10730,245,,,,
2004/2/17,10:00,10740,156,,,,
2004/2/17,11:00,10780,200,,,,
2004/2/17,12:00,10790,186,,,,
2004/2/17,13:00,10800,379,,,,
2004/2/18,10:00,10940,687,,,,
2004/2/18,11:00,10990,467,,,,
2004/2/18,12:00,11020,316,,,,
2004/2/18,13:00,11030,795,,,,
2004/2/19,10:00,11000,748,,,,
2004/2/19,11:00,10890,473,,,,
2004/2/19,12:00,10800,399,,,,
2004/2/19,13:00,10890,357,,,,
2004/2/20,10:00,10940,101,,,,
2004/2/20,11:00,10910,163,,,,
2004/2/20,12:00,10990,245,,,,
2004/2/20,13:00,11040,377,,,,
2004/2/23,10:00,11030,182,,,,
2004/2/23,11:00,10850,313,,,,
2004/2/23,12:00,10860,207,,,,
