date,time,close,v
2000/1/4,10:00,11140,4436
2000/1/4,11:00,11140,6925
2000/1/5,10:00,11260,3441
2000/1/5,11:00,11320,5663
2000/1/5,12:00,11280,3658
2000/1/5,13:00,11290,4834
2000/1/6,10:00,11400,4449
2000/1/6,11:00,11430,8237
2000/1/6,12:00,11450,5229
2000/1/6,13:00,11470,6646
2000/1/7,10:00,11540,6821
2000/1/7,11:00,11540,8639
2000/1/7,12:00,11520,6594
2000/1/7,13:00,11560,6163
2000/1/11,10:00,11740,8634
2000/1/11,11:00,11800,11360
2000/1/11,12:00,11810,9431
2000/1/11,13:00,11870,10564
2000/1/12,10:00,11880,6033
2000/1/12,11:00,11860,8988
2000/1/12,12:00,11870,7168
2000/1/12,13:00,11890,6827
2000/1/13,10:00,12160,21997
2000/1/13,11:00,12160,17943
2000/1/13,12:00,12170,10498
2000/1/13,13:00,12150,10885
2000/1/14,10:00,12340,19288
2000/1/14,11:00,12290,17612
2000/1/14,12:00,12300,9291
2000/1/14,13:00,12280,11445
2000/1/17,10:00,12270,4806
2000/1/17,11:00,12230,5991
2000/1/17,12:00,12250,4372
2000/1/17,13:00,12230,7992
2000/1/18,10:00,12210,4574
2000/1/18,11:00,12190,7502
2000/1/18,12:00,12170,6053
2000/1/18,13:00,12230,5595
2000/1/19,10:00,12450,10677
2000/1/19,11:00,12490,14221
2000/1/19,12:00,12500,14123
2000/1/19,13:00,12600,17219
2000/1/20,10:00,12480,9859
2000/1/20,11:00,12520,9544
2000/1/20,12:00,12560,7937
2000/1/20,13:00,12580,10905
2000/1/21,10:00,12440,6478
2000/1/21,11:00,12360,7378
2000/1/21,12:00,12370,5767
2000/1/21,13:00,12380,6317
2000/1/24,10:00,12530,5825
2000/1/24,11:00,12520,6126
2000/1/24,12:00,12590,8471
2000/1/24,13:00,12600,10624
2000/1/25,10:00,12790,20497
2000/1/25,11:00,12780,19810
2000/1/25,12:00,12780,12697
2000/1/25,13:00,12800,12620
2000/1/26,10:00,12780,8575
2000/1/26,11:00,12640,10316
2000/1/26,12:00,12640,8035
2000/1/26,13:00,12610,8327
2000/1/27,10:00,12510,11061
