Date,Time,Open,High,Low,Close,Volume
2009/4/24,9:11,159.2,159.7,159.1,159.3,388
2009/4/24,9:12,159.6,159.6,159.2,159.5,65
2009/4/24,9:13,159.6,159.6,158.8,159,117
2009/4/24,9:14,158.8,159.2,158.8,159,61
2009/4/24,9:15,159,159,158.7,158.7,61
2009/4/24,9:16,158.6,158.6,158.5,158.6,30
2009/4/24,9:17,158.6,158.7,158.4,158.4,32
2009/4/24,9:18,158.4,158.4,158,158.3,66
2009/4/24,9:19,158.2,158.3,158.2,158.3,21
2009/4/24,9:20,158.2,158.6,158.2,158.5,40
2009/4/24,9:21,158.4,158.4,157.8,157.8,110
2009/4/24,9:22,157.9,158,157.5,157.6,47
2009/4/24,9:23,157.5,157.5,157.1,157.2,71
2009/4/24,9:24,157.1,157.5,157,157,34
2009/4/24,9:25,157,157.2,156.8,157.2,103
2009/4/24,9:26,157.1,157.7,157.1,157.7,28
2009/4/24,9:27,157.5,158,157.4,157.9,37
2009/4/24,9:28,157.9,158,157.8,157.8,26
2009/4/24,9:29,157.7,157.8,157.6,157.8,12
2009/4/24,9:30,157.9,158,157.7,157.9,25
2009/4/24,9:31,158,158,157.9,158,13
2009/4/24,9:32,158,158.1,157.9,158.1,79
2009/4/24,9:33,158,158.3,158,158.3,15
2009/4/24,9:34,158.3,158.5,158.2,158.4,70
2009/4/24,9:35,158.4,159,158.4,158.8,80
2009/4/24,9:36,158.8,158.9,158.5,158.6,59
2009/4/24,9:37,158.5,158.6,158.3,158.4,40
2009/4/24,9:38,158.4,158.5,158.3,158.4,26
2009/4/24,9:39,158.4,158.7,158.4,158.7,32
2009/4/24,9:40,158.7,158.7,158.5,158.7,19
2009/4/24,9:41,158.6,158.8,158.4,158.6,56
2009/4/24,9:42,158.7,158.8,158.7,158.7,9
2009/4/24,9:43,158.7,158.7,158.5,158.7,14
2009/4/24,9:44,158.7,158.8,158.7,158.8,13
2009/4/24,9:45,158.9,158.9,158.7,158.9,30
2009/4/24,9:46,158.8,159.2,158.8,159.2,95
2009/4/24,9:47,159.2,159.3,159.1,159.2,29
2009/4/24,9:48,159.1,159.1,158.9,158.9,23
2009/4/24,9:49,158.9,159,158.8,159,14
2009/4/24,9:50,158.8,159,158.8,159,5
2009/4/24,9:51,158.9,158.9,158.7,158.8,38
2009/4/24,9:52,158.7,158.9,158.7,158.9,19
2009/4/24,9:53,158.8,158.9,158.8,158.9,3
2009/4/24,9:54,158.8,158.9,158.7,158.7,38
2009/4/24,9:55,158.7,158.7,158.6,158.6,17
2009/4/24,9:56,158.5,158.6,158.5,158.5,16
2009/4/24,9:57,158.5,158.6,158.4,158.4,29
2009/4/24,9:58,158.4,158.5,158.4,158.4,11
2009/4/24,9:59,158.4,158.4,158.4,158.4,3
2009/4/24,10:00,158.3,158.3,158.2,158.2,18
2009/4/24,10:01,158.4,158.4,158.2,158.2,3
2009/4/24,10:02,158.3,158.4,158.2,158.3,37
2009/4/24,10:03,158.3,158.3,158.2,158.2,9
2009/4/24,10:04,158.2,158.4,158,158,87
2009/4/24,10:05,157.9,158.2,157.9,158.2,11
2009/4/24,10:06,158.2,158.2,157.9,157.9,28
2009/4/24,10:07,158,158.1,158,158,9
2009/4/24,10:08,157.9,158.1,157.9,157.9,23
2009/4/24,10:09,158,158,157.7,157.7,67
2009/4/24,10:10,157.7,157.8,157.7,157.7,12
2009/4/24,10:11,157.7,157.8,157.4,157.8,73
2009/4/24,10:12,157.7,157.7,157.5,157.6,59
2009/4/24,10:13,157.8,157.9,157.8,157.8,40
2009/4/24,10:14,157.8,158,157.8,158,37
2009/4/24,10:15,158,158.1,158,158.1,23
2009/4/24,10:16,158.1,158.3,158.1,158.2,29
2009/4/24,10:17,158.2,158.2,158.2,158.2,0
2009/4/24,10:18,158.1,158.1,158.1,158.1,16
2009/4/24,10:19,158.1,158.1,157.9,157.9,22
2009/4/24,10:20,157.9,157.9,157.8,157.8,11
2009/4/24,10:21,157.8,157.8,157.7,157.7,4
2009/4/24,10:22,157.8,157.8,157.7,157.8,10
2009/4/24,10:23,157.8,157.9,157.7,157.7,23
2009/4/24,10:24,157.6,157.8,157.6,157.7,4
2009/4/24,10:25,157.6,157.8,157.6,157.8,22
2009/4/24,10:26,157.6,157.7,157.5,157.7,6
2009/4/24,10:27,157.5,157.5,157.2,157.3,42
2009/4/24,10:28,157.3,157.3,157.2,157.2,27
2009/4/24,10:29,157.2,157.2,157,157.2,78
2009/4/24,10:30,157.1,157.4,157.1,157.4,14
2009/4/24,10:31,157.4,157.6,157.3,157.6,36
2009/4/24,10:32,157.4,157.6,157.3,157.5,24
2009/4/24,10:33,157.5,157.5,157.4,157.4,12
2009/4/24,10:34,157.5,157.5,157.3,157.4,18
2009/4/24,10:35,157.5,157.5,157.4,157.4,8
2009/4/24,10:36,157.5,157.6,157.4,157.6,12
2009/4/24,10:37,157.5,157.5,157.5,157.5,2
2009/4/24,10:38,157.7,157.7,157.6,157.7,8
2009/4/24,10:39,157.6,157.7,157.5,157.7,21
2009/4/24,10:40,157.6,157.7,157.4,157.6,26
2009/4/24,10:41,157.5,157.5,157.4,157.4,26
2009/4/24,10:42,157.4,157.4,157.1,157.2,38
2009/4/24,10:43,157.2,157.2,157,157,50
2009/4/24,10:44,157,157.3,157,157.1,7
2009/4/24,10:45,157.3,157.3,156.5,156.5,144
2009/4/24,10:46,156.6,156.8,156.5,156.7,52
2009/4/24,10:47,156.7,156.8,156.7,156.8,8
2009/4/24,10:48,156.8,156.8,156.7,156.7,10
2009/4/24,10:49,156.7,156.9,156.6,156.6,20
2009/4/24,10:50,156.5,156.7,156.5,156.5,34
2009/4/24,10:51,156.5,156.5,156.4,156.4,19
2009/4/24,10:52,156.3,156.6,156.3,156.6,26
2009/4/24,10:53,156.6,156.7,156.5,156.5,15
2009/4/24,10:54,156.5,156.7,156.5,156.5,13
2009/4/24,10:55,156.5,156.6,156.4,156.5,17
2009/4/24,10:56,156.5,156.5,156.3,156.3,30
2009/4/24,10:57,156.4,156.5,156.3,156.4,17
2009/4/24,10:58,156.3,156.5,156.3,156.4,18
2009/4/24,10:59,156.4,156.4,156.3,156.3,53
2009/4/24,11:00,156.4,156.6,156.3,156.5,41
2009/4/24,11:01,156.5,156.5,156.2,156.2,11
2009/4/24,12:41,154.8,154.8,154.4,154.6,352
2009/4/24,12:42,154.6,155.1,154.6,154.8,39
2009/4/24,12:43,155,155.6,155,155.5,67
2009/4/24,12:44,155.6,155.6,155.4,155.5,35
2009/4/24,12:45,155.4,155.5,155.2,155.2,31
2009/4/24,12:46,155.2,155.3,155.1,155.2,9
2009/4/24,12:47,155.2,155.3,155.1,155.3,22
2009/4/24,12:48,155.3,155.4,155.2,155.4,6
2009/4/24,12:49,155.3,155.4,155.2,155.2,18
2009/4/24,12:50,155.2,155.2,155.1,155.1,6
2009/4/24,12:51,155.3,155.3,155.3,155.3,1
2009/4/24,12:52,155.3,155.4,155.3,155.4,3
2009/4/24,12:53,155.3,155.4,155.3,155.4,19
2009/4/24,12:54,155.4,155.5,155.4,155.5,23
2009/4/24,12:55,155.5,155.7,155.4,155.5,121
2009/4/24,12:56,155.4,155.6,155.4,155.5,20
2009/4/24,12:57,155.6,155.6,155.6,155.6,9
2009/4/24,12:58,155.6,155.6,155.5,155.5,2
2009/4/24,12:59,155.6,155.6,155.5,155.5,2
2009/4/24,13:00,155.6,155.6,155.5,155.6,8
2009/4/24,13:01,155.6,155.7,155.6,155.6,21
2009/4/24,13:02,155.6,155.7,155.5,155.7,51
2009/4/24,13:03,155.6,155.6,155.5,155.5,69
2009/4/24,13:04,155.6,155.7,155.5,155.5,58
2009/4/24,13:05,155.5,155.6,155.5,155.6,29
2009/4/24,13:06,155.5,155.6,155.5,155.6,2
2009/4/24,13:07,155.5,155.6,155.4,155.4,42
2009/4/24,13:08,155.5,155.6,155.4,155.6,30
2009/4/24,13:09,155.4,155.5,155.3,155.5,23
2009/4/24,13:10,155.6,155.6,155.3,155.4,26
2009/4/24,13:11,155.4,155.4,155.3,155.4,11
2009/4/24,13:12,155.4,155.6,155.4,155.5,37
2009/4/24,13:13,155.5,155.7,155.5,155.5,37
2009/4/24,13:14,155.6,155.6,155.4,155.4,27
2009/4/24,13:15,155.4,155.5,155.4,155.4,31
2009/4/24,13:16,155.4,155.4,155.3,155.3,13
