11/1999/1,19500,27380,19100,27030
12/1999/1,18970,27380,18900,24500
1/2000/1,18500,26460,18350,24000
2/2000/1,20800,26000,20740,23170
3/2000/1,24000,25930,22500,22900
4/2000/1,23880,27480,22440,27480
5/2000/1,23290,28990,22930,28990
6/2000/1,25200,30980,22200,26820
7/2000/1,23960,30360,21900,28230
8/2000/1,24030,30100,21530,30090
9/2000/1,22300,30860,21200,29860
10/2000/1,22990,32730,22580,30120
11/2000/1,24100,32750,23670,30870
12/2000/1,25750,32410,24870,28700
1/2001/1,25900,32650,25440,26480
2/2001/1,27190,32600,24410,24970
3/2001/1,28550,32600,23570,24200
4/2001/1,30510,32480,23010,29200
5/2001/1,32500,32640,22580,29990
6/2001/1,28210,31000,22030,31000
7/2001/1,21370,21750,21220,27700
8/2001/1,25000,31460,23850,27500
9/2001/1,24560,30580,24550,27100
10/2001/1,26380,29770,25120,26350
11/2001/1,27690,29260,22700,22700
12/2001/1,28040,28930,19600,22000
1/2002/1,24400,26350,19790,21570
2/2002/1,25880,26100,20040,24200
3/2002/1,24950,25450,20120,23000
4/2002/1,24470,26760,20460,26700
5/2002/1,24000,32700,20810,32700
6/2002/1,21700,31860,21280,29200
7/2002/1,24200,30560,23090,27150
8/2002/1,24290,30060,22780,28400
9/2002/1,23850,29760,22950,27400
10/2002/1,26700,29240,23810,28450
11/2002/1,26790,28080,23290,26990
12/2002/1,25160,28000,22910,25750
1/2003/1,24340,29100,23140,28500
2/2003/1,23790,30190,23350,30190
3/2003/1,26670,32550,25160,32550
4/2003/1,28790,36550,25400,30970
5/2003/1,28470,36080,25570,28200
6/2003/1,27100,35050,25630,27560
7/2003/1,30730,33620,25480,28700
8/2003/1,28090,32270,25080,30690
9/2003/1,28850,31700,24220,30350
10/2003/1,24950,29730,23650,27500
11/2003/1,24790,29900,23100,29900
12/2003/1,24160,29870,23970,29850
1/2004/1,25570,28970,24800,27300
2/2004/1,26710,30160,24810,30060
3/2004/1,27240,30650,25210,30100
4/2004/1,25650,34570,25590,34570
5/2004/1,27520,35940,26980,34950
6/2004/1,28660,43200,27880,43200
7/2004/1,29000,43540,27670,40400
8/2004/1,29590,40970,27090,40650
9/2004/1,28300,43480,28210,42000
10/2004/1,30150,41360,27840,39400
11/2004/1,29690,43050,29310,40000
12/2004/1,32390,43260,29310,37190
1/2005/1,31680,43840,29000,34220
2/2005/1,32200,44430,32150,35600
3/2005/1,38170,45290,33510,39100
4/2005/1,37600,46920,34560,45400
5/2005/1,45540,52750,34710,49370
6/2005/1,40190,53020,34240,43050
7/2005/1,35200,52390,33600,49130
8/2005/1,39040,51800,36390,51650
9/2005/1,42800,54350,41040,54350
10/2005/1,45000,56350,40480,54970
11/2005/1,44690,55920,39550,48200
12/2005/1,41790,56830,40750,43350
1/2006/1,51320,58260,45900,47500
2/2006/1,51200,59800,48410,49870
3/2006/1,58300,61410,50000,55500
4/2006/1,58940,62830,50920,60000
5/2006/1,56400,69490,51270,67300
6/2006/1,55800,69660,51320,68200
7/2006/1,59600,70210,55990,64000
8/2006/1,60400,70690,58280,70690
9/2006/1,62950,70210,59720,66350
10/2006/1,62690,69790,54660,55060
11/2006/1,67500,68790,50260,52000
12/2006/1,65250,69540,50660,50700
1/2007/1,63660,70360,51220,51860
2/2007/1,68810,70790,46300,46300
3/2007/1,67000,67520,47200,47200
4/2007/1,57300,61750,51970,55600
5/2007/1,61990,64660,52600,64660
6/2007/1,58940,66590,52700,65420
7/2007/1,61960,69580,52880,69580
8/2007/1,55990,76520,55400,75390
9/2007/1,61210,72500,57330,59030
10/2007/1,60500,68730,54650,64000
11/2007/1,63900,67860,53680,67860
12/2007/1,66070,72630,53590,69350
1/2008/1,66400,72020,54420,68400
2/2008/1,67300,72810,55450,62000
3/2008/1,56700,76100,56650,76100
4/2008/1,64680,78950,64590,73420
5/2008/1,73050,83490,66770,80770
6/2008/1,77860,91390,67030,88400
7/2008/1,79510,95170,67110,93830
8/2001/1,71520,102370,68730,90480
9/2008/1,78600,102090,69540,87220
10/2008/1,70840,102090,69560,78300
11/2008/1,83800,102380,49500,49500
12/2008/1,90950,103010,47780,47780
1/2009/1,96500,104000,47740,47740
2/2009/1,89200,90480,48720,48860
3/2009/1,85670,88400,50170,50570
4/2009/1,78200,79000,52690,53000
