date,time,close,v
1998/9/21,10:00,91.65,304
1998/9/21,11:00,91.7,249
1998/9/21,12:00,91.45,532
1998/9/21,13:00,90.65,399
1998/9/21,14:00,90.6,361
1998/9/22,10:00,92.15,475
1998/9/22,11:00,92.4,504
1998/9/22,12:00,92.35,448
1998/9/22,13:00,93.1,402
1998/9/22,14:00,93.1,293
1998/9/24,10:00,95,1037
1998/9/24,11:00,95,529
1998/9/24,12:00,95.35,1054
1998/9/24,13:00,94.95,211
1998/9/24,14:00,93.95,578
1998/9/25,10:00,93.5,566
1998/9/25,11:00,93.8,265
1998/9/25,12:00,95.6,862
1998/9/25,13:00,95.5,541
1998/9/25,14:00,96.3,578
1998/9/28,10:00,96.4,620
1998/9/28,11:00,95.7,448
1998/9/28,12:00,95.7,343
1998/9/28,13:00,95.8,101
1998/9/28,14:00,95.95,191
1998/9/29,10:00,95.4,500
1998/9/29,11:00,95.4,477
1998/9/29,12:00,94.5,523
1998/9/29,13:00,94.2,242
1998/9/29,14:00,94.3,258
1998/9/30,10:00,93.7,2454
1998/9/30,11:00,94.6,358
1998/9/30,12:00,95.4,672
1998/9/30,13:00,95.1,269
1998/9/30,14:00,95.25,611
1998/10/1,10:00,95.45,755
1998/10/1,11:00,95.6,351
1998/10/1,12:00,96.25,671
1998/10/1,13:00,96,476
1998/10/1,14:00,95.5,600
1998/10/2,10:00,94.65,531
1998/10/2,11:00,94.9,345
1998/10/2,12:00,94.6,311
1998/10/2,13:00,94.7,112
1998/10/2,14:00,94.3,224
1998/10/5,10:00,94.65,301
1998/10/5,11:00,94.95,813
1998/10/5,12:00,94.9,362
1998/10/5,13:00,94.5,91
1998/10/5,14:00,94.25,403
1998/10/6,10:00,94.35,303
1998/10/6,11:00,94.3,226
1998/10/6,12:00,94.3,560
1998/10/6,13:00,95.1,542
1998/10/6,14:00,95.2,340
1998/10/7,10:00,94.1,531
1998/10/7,11:00,94.6,906
1998/10/7,12:00,94.65,282
1998/10/7,13:00,94.15,295
1998/10/7,14:00,93.5,681
1998/10/8,10:00,91,542
1998/10/8,11:00,91,436
1998/10/8,12:00,91,909
1998/10/8,13:00,91,381
1998/10/8,14:00,91,967
1998/10/9,10:00,89.65,1212
1998/10/9,11:00,89.45,709
1998/10/9,12:00,88.5,849
1998/10/9,13:00,88.5,912
1998/10/9,14:00,88.5,373
1998/10/12,10:00,88.8,993
1998/10/12,11:00,88.3,582
1998/10/12,12:00,86.55,916
1998/10/12,13:00,86.25,916
1998/10/12,14:00,85.8,502
1998/10/13,10:00,87.2,1127
1998/10/13,11:00,87.75,583
1998/10/13,12:00,89,463
1998/10/13,13:00,89.05,443
1998/10/13,14:00,88.65,194
1998/10/14,10:00,89.1,270
1998/10/14,11:00,89.6,252
1998/10/14,12:00,88.9,298
1998/10/14,13:00,88.95,229
1998/10/14,14:00,88.1,318
1998/10/15,10:00,87.15,366
1998/10/15,11:00,87.05,291
1998/10/15,12:00,87.2,550
1998/10/15,13:00,87,284
1998/10/15,14:00,86.85,173
1998/10/16,10:00,85.1,773
1998/10/16,11:00,85.35,516
1998/10/16,12:00,86.35,644
1998/10/16,13:00,86.3,338
1998/10/16,14:00,86,178
1998/10/19,10:00,85.15,393
1998/10/19,11:00,84.95,288
1998/10/19,12:00,84.5,899
1998/10/19,13:00,83.55,612
1998/10/19,14:00,83.5,504
1998/10/20,10:00,84.35,1748
1998/10/20,11:00,85.55,799
1998/10/20,12:00,85.15,556
1998/10/20,13:00,85.2,258
1998/10/20,14:00,85.65,235
1998/10/21,10:00,87.4,432
1998/10/21,11:00,87.1,723
1998/10/21,12:00,86.85,628
1998/10/21,13:00,86.9,69
1998/10/21,14:00,86.8,131
1998/10/22,10:00,87.4,1080
1998/10/22,11:00,87.6,138
1998/10/22,12:00,87.45,196
